﻿編號,日期,文號,商品名稱,商品規格,陳列銷售或裝設地點,違反規定事由,廠商名稱,廠商地址,商品類別,罰鍰金額(萬)
29,1010204,10050045890,多功能充電器、iPad專用充電器,,PChome購物網站,未符合檢驗規定，即逕行輸入國內銷售,泰摩科技有限公司,桃園市大興西路2段126號1樓,B,1
30,1010204,10050047050,騎乘機車用防護頭盔,,國寶百貨五金商行(屏東縣萬丹鄉四維村光明街41巷5號1樓),未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,蕭○○,,J,25
31,1010206,10050046200,USB充電器,,日本橋資訊股份有限公司(台南市東區圍下里北門路1段226號),未符合檢驗規定，即逕行輸入國內銷售,哈客資訊廣場有限公司,高雄市三民區建國二路90號,B,1
32,1010206,10050047660,輕合金盤型輪圈,型號:H.T.C 025 規格:18X7 1/2JJ,金弘笙實業有限公司(台南市永康區中正北路199號),未符合檢驗規定，即逕行運出廠場銷售,鋐馳工業股份有限公司,桃園縣觀音鄉草漯村榮工南路8號,M,1
33,1010208,10050047270,SKI卡拉OK點歌機,SK-03,雅虎奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1.6
34,1010207,10150005370,竹蟬商品,,美喬森藝品店(桃園縣大溪鎮和平路77號),未符合檢驗規定，即逕行運出廠場銷售,台灣竹蟬之家,,T,1
35,1010208,10050048240,Real HD MEDIA CENTER高清RMVB播放器,,雅虎拍賣,規避拒絕調查,李○○,,B,15
36,1010209,10050025590,遊戲指牌、遊戲指牌含公仔、電動泡泡槍、塑膠合金玩具,,文江行、日星文具有限公司,未符合檢驗規定，即逕行輸入國內銷售,鎧祥企業社,,T,1
37,1010210,10050047280,無線鍵盤,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,B,1
38,1010213,10050025340,動物可充電檯燈、計算機,,藍碁圖書股份有限公司(台中市三民路3段88號),未符合檢驗規定，即逕行輸入國內銷售,伊瑪百貨行,,A、B,1
39,1010214,10050049240,平板電腦,M9、M7,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陶○○,,B,3.7
40,1010214,10150001930,儲備型電熱水器,JW25V6H,,未符合檢驗規定，即逕行運出廠場銷售,焌煒工業有限公司,彰化縣溪湖鎮員鹿路4段47號,A,1
41,1010215,10050044640,單扇鋼製防火門,R31225/007-0-f(60A), 台北市大安區僑安地下停車場,未依規定於限期內回收改正,宸鴻企業有限公司,新北市三峽區介壽路1段276巷5號,M,10
42,1010215,10150005790,臭氧負離子空氣清靜機,VK-710,元隆汽車股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,宏昇光電科技股份有限公司,桃園縣桃園市雙龍街5巷2號1樓,A,20
43,1010216,10150002090,平板電腦,Android2.3 NOVO 7.7吋 8G 5點電容屏 wifi平板,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,1.9
44,1010220,10050043030,光觸媒捕蚊器,RB-09,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,翌鑫資訊社,,A,1
45,1010221,10050048820,行車紀錄器,ZP-968,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,長江科技國際貿易企業社,,B,8.9
46,1010221,10050046130,小兵玩偶風扇、充電檯燈,,華駿圖書有限公司(台中市西區公益路186之2號),未符合檢驗規定，即逕行輸入國內銷售,立威企業社,,A,1.6
47,1010221,10050047060,高性能精密沖床,SC2-110,上博工業(桃園縣新屋鄉社子1之26號),未符合檢驗規定，即逕行運出廠場銷售,興泰鐵工廠有限公司,新北市新莊區中正路590號,M,20
48,1010222,10050047400,Melissa&Doug木質形狀分類時鐘、小汽車積木及大型貼紙收藏簿,,Baby Home網站,未符合檢驗規定，即逕行輸入國內銷售,創意生活館,,T,1
49,1010223,10150006940,貼紙,,勤美誠品風格文具館,未符合檢驗規定，即逕行輸入國內銷售,誠品股份有限公司,台北市信義區松德路196號B1,T,20
50,1010229,10050047760,萬用插頭轉換器,,經緯書局(台中市烏日區站區二路8號2樓),未符合檢驗規定，即逕行輸入國內銷售,藍旅國際有限公司,台中市西區土庫里五權西街28巷1號1樓,A,1
51,1010301,10150002100,捲髮器,,奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,利○○,,A,1
52,1010301,10150004230,燈籠,富貴金龍,,未符合檢驗規定，即逕行運出廠場銷售,星月珠國際有限公司,中市南區復興路1段438號1樓,T,1
53,1010302,10050042340,鋼製防火門,2250x2200mm、2740x2200mm,元利世紀匯(台北市南港區重陽路470號),與原驗證登錄商品不符，未重行申請登錄即逕行運出廠場銷售,多瑪門控科技有限公司,新北市新店區新店後街108號,M,20
54,1010303,10050048130,平板電腦,Novo 7、Novo 8,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,B,2
55,1010303,10050048630,平板電腦、無線滑鼠,平板電腦:VIA 8650、Telechips 8902，無線滑鼠;nano 3500),露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,鄭○○,,B,1
56,1010303,10150001580,卜特蘭水泥,,江豐五金建材行(台中市大里區東榮路621號),未符合檢驗規定，即逕行運出廠場銷售,台宇實業股份有限公司,台北市內湖區基湖路3巷47號5樓,J,7.7
57,1010303,10150004960,可聽廣播MP3/SD卡/USB輸入擴音迷你音箱,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,啟麟有限公司,台中市烏日區中華路294巷12弄12號8樓,B,1
58,1010303,10150007850,nano迷你接受器藍光3500無線滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,王○○,,B,5.6
59,1010305,10050040510,電源線組,交流220V、20A/NP-220V,,未符合檢驗規定，即逕行運出廠場銷售,助晟貿易有限公司,新北市五股區五權路18號,A,20
60,1010305,10050048810,平板電腦,飛觸三代,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,4
61,1010306,10050049220,太陽眼鏡,,台東縣台東市新生路201號,未符合檢驗規定，即逕行輸入國內銷售,三商行股份有限公司,台北市建國北路2段145號9樓,J,2.5
62,1010306,10150004370,平板電腦,A9、A10,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,葉○○,,B,2.2
63,1010303,10150004430,滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,B,1
64,1010306,10150001320,熊貓風扇、機器人風扇、黑白貓存錢筒,,銘鴻文具有限公司、華鑫圖書有限公司,未符合檢驗規定，即逕行輸入國內銷售,聯凱商行,,T,1
65,1010307,10150008250,嬰幼兒手推車,BB301、BB106,雅虎奇摩拍賣,未符合檢驗規定，即逕行輸入國內銷售,貝特兒企業社,,M,1
66,1010307,10150002080,電動按摩器,HD-168,大買家股份有限公司,未符合檢驗規定，即逕行運出廠場銷售,宏達精密製模企業社,,A,2.5
67,1010307,10050048620,計算機,,東禹百貨商行(雲林縣二崙鄉民權路21號1樓),未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
68,1010308,10150001340,卜特蘭I型水泥,,江豐五金建材行(台中市大里區東榮路621號),未符合檢驗規定，即逕行運出廠場銷售,環中國際股份有限公司,台北市南京東路2段125號10樓,J,20
69,1010309,10050042310,鋼框礦物製f(60A)雙扇框構180度雙向開?推拉門,,台北市松仁路28號3樓、台北市信義路3段15-49號,與原驗證登錄商品不符，未重行申請登錄即逕行運出廠場,偉敦實業股份有限公司,台北市敦化南路1段219號4樓,M,7.5
70,1010309,10050042330,鋼框礦物(玻璃)製雙扇防火門,,台北長庚醫院(台北市敦化北路199號7樓),與原驗證登錄商品不符，未重行申請登錄即逕行運出廠場,泓喜工程有限公司,台北市松山區健康路288號2樓,M,7
71,1010312,10050044010,電腦滑鼠,"Wow Pen-Joy, Comfi",露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,陳○○,,B,1
72,1010313,10050045350,竹蟬商品,,通宵休閒農場股份有限公司(苗栗縣通宵鎮南和里12鄰165號),未符合檢驗規定，即逕行運出廠場銷售,偉元工藝社,,T,1
73,1010313,10050048270,太陽眼鏡,,香港商雅虎資訊股份有限公司台灣分公司,未符合檢驗規定，即逕行輸入國內銷售,超凡諾亞企業有限公司,桃園縣桃園市北新街56-1號,J,1
74,1010312,10150005460,小熊維尼貼紙遊戲書,,藍碁圖書股份有限公司(台中市北區三民路3段88號),未符合檢驗規定，即逕行運出廠場銷售,青林國際出版股份有限公司,台北市內湖區內湖路1段314號7樓之1,T,1
75,1010323,10150004630,可利絲草莓味口笛糖,,,未符合檢驗規定，即逕行輸入國內銷售,伊多美貿易有限公司,台北市北投區大業路416號2樓,T,1
76,1010323,10150004950,有線鍵盤,SEM-DT35,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蕭○○,,B,1
77,1010323,10150007640,無線滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,B,3.5
78,1010323,10150006490,餅乾風扇,,銘鴻文具有限公司(台中市西區大墩路338號),未符合檢驗規定，即逕行輸入國內銷售,董丸企業社,,T,1
79,1010323,10150007830,USB插座充電器,,容旺商行(台南市永康區大灣路607號1樓),未符合檢驗規定，即逕行輸入國內銷售,堡明企業有限公司,彰化縣和美鎮思北路143巷1號,B,1
80,1010326,10150006340,滑鼠,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,1
81,1010327,10050048260,平板電腦,威盛牌8650型、A9、A10,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,程○○,,B,1.9
82,1010328,10150006480,USB充電器,WA-4,順發3C量販(台南市永康區大灣路737號)、笑笑笑國際股份有限公司(台南市北門路1段146號1樓),未符合檢驗規定，即逕行輸入國內銷售,世淇企業有限公司,台北市大安區敦化南路1段270巷32號,B,1
83,1010329,10150012160,電源線組,,上銓商行、安平家庭百貨、旺客隆商行,未符合檢驗規定，即逕行運出廠場銷售，且經檢驗不符合,徐○○,,A,25
84,1010329,10150012570,I-Phone4專用充電組,,統一皇帽汽車百貨館內湖店(台北市內湖區舊宗路1段130號),未符合檢驗規定，即逕行輸入國內銷售,鑫艷企業有限公司,新北市中和區永和路464-1號,B,1
85,1010402,10050048140,白扁線、透明鍍錫線、紅黑喇叭線,,五金行、大昇電機商行、1+1日用五金百貨,未符合檢驗規定，即逕行運出廠場銷售,霈紳企業有限公司,彰化縣和美鎮源埤里德南路106號1樓,A,1
86,1010330,10150007610,有線鍵盤商品,SEM-DT35,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,蘇○○,,B,1
87,1010402,10150008230,滑鼠,E-3LUE眼鏡蛇CSFS 1600DPI,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,樺仔中古電腦企業有限公司,台北市士林區文林路404巷8號1樓,B,2.4
88,1010402,10150012950,罐頭造型塑膠存錢筒,,品鑫文化事業有限公司(嘴笑鼻文具批發廣場:新竹縣竹北市中正東路267號),未符合檢驗規定，即逕行輸入國內銷售,一帆文具有限公司,台中市潭子區德福街166號,T,1
89,1010403,10150007600,行車紀錄器,DV-91B「DC5V」、HD-168「DC5V」, 台興電子企業股份有限公司(台北市中正區懷寧街1號B16櫃),未符合檢驗規定，即逕行輸入國內銷售,瑞冠科技有限公司,台北市中正區新生南路1段6號下2層之18,B,5.3
90,1010403,10150007660,塑膠存錢筒,,正二百貨五金行(台東市更生路285號),未符合檢驗規定，即逕行輸入國內銷售,燊輝實業有限公司,台中市南屯區五權西路3段1巷139號,T,1.2
91,1010403,10150007840,平板電腦,VIA8650,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,徐○○,,B,2.9
92,1010403,10150007910,SUNOWA充電式鋰電池暖暖蛋(攜帶式暖暖),,PChome購物網站,未符合檢驗規定，即逕行運出廠場銷售,金利豐國際貿易有限公司,新北市新店區中興路2段240號,A,2.5
93,1010406,10150006600,藍白狗桌燈、黑白狗桌燈,,愛莉絲量販店,未符合檢驗規定，即逕行輸入國內銷售,愛莉絲量販店,,A,1
94,1010406,10050049230,護目面具,,楊自順五金行(宜蘭市中山路3段63號),未符合檢驗規定，即逕行運出廠場銷售,贊銘實業有限公司,台中市東區振興路412巷181號,J,2.9
95,1010406,10150007270,光觸媒捕蚊器,,PChome購物網站,未符合檢驗規定，即逕行輸入國內銷售,耀隆國際企業有限公司,新北市中和區建八路16號6樓之5,A,1.5
96,1010406,10150007430,木製草莓收銀機玩具,,雅虎拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,張○○,,T,1
97,1010409,10150007630,PVC控制電纜,,和承五金行(桃縣八德市永峰南路72-1號),未符合檢驗規定，即逕行運出廠場銷售,坤福電線電纜有限公司,桃園縣蘆竹鄉中圳街17巷19弄11號,A,1
98,1010410,10150009240,離子夾,CR-2003-6QPM,雅虎拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,弘嘉貿易有限公司,台中市西屯區黎明路2段783號,A,1
99,1010410,10150009270,滑鼠,,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,葉○○,,B,1
100,1010412,10150008850,50入玻璃珠,,復裕菁商行(高雄市林園區鳳林路2段795號),未符合檢驗規定，即逕行輸入國內銷售,仙施實業有限公司,台北市文山區木柵路254號1樓,T,1
101,1010413,10150009920,滑鼠,,露天拍賣、雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,蔡○○,,B,1
102,1010417,10150009230,五朵花飛盤,FR-B1,榮楓文化事業股份有限公司(桃園縣八德市介壽路1段987號),未符合檢驗規定，即逕行運出廠場銷售,旺比有限公司,新北市板橋區信義路163巷4號6樓,T,1.1
103,1010419,10050048110,加濕型空清淨機,SHARP KC-Z40-W,,未符合檢驗規定，即逕行輸入國內銷售,森元企業社,,A,1
104,1010418,10150008830,吹風機,Shabic LF-0204,新心精品百貨行(台南市健康路1段300號1樓),未符合檢驗規定，即逕行運出廠場銷售,源田電器企業社,,A,1.8
105,1010418,10150009070,可利斯口笛糖,,,未符合檢驗規定，即逕行輸入國內銷售,明謙貿易有限公司,台北市內湖區民權東路6段90巷25弄51號1樓,T,1
106,1010418,10150009390,錄音筆,,雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,1
107,1010419,10150006820,平板電腦,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,林○○,,B,3
108,1010423,10050045200,奶油土創DIY,,文具天堂(台中市北區大雅路563號),未符合檢驗規定，即逕行運出廠場銷售,格雷工藝教材有限公司,台北市大安區金華街205號,T,2.7
109,1010423,10150004060,航海王等系列貼紙,,7年8班可愛小物專賣店(台南市中山路12之61號左側),未符合檢驗規定，即逕行運出廠場銷售,貼貼王國有限公司,臺中市龍井區竹師路2 段47巷32號,T,1
110,1010423,10150009080,音樂天使MP3播放器,JH-MAUK5,台興電子台中英才門市(台中市西區英才路510號B1-2),未符合檢驗規定，即逕行輸入國內銷售,瑞冠科技有限公司,台北市中正區新生南路1段6號地下2層之18,B,1
111,1010423,10150012840,特殊合板,,鴻陞企業行(高雄市苓雅區青年二路57號),未符合檢驗規定，即逕行運出廠場銷售,台殷實業股份有限公司,桃園縣龜山鄉南上路350巷56號,J,1
112,1010424,10150012850,插座,SWO-DX-U、SWO-GX-U、SWO-XBBB/P-U,小李線材(台北市漢口街1段110號6樓之14),未符合檢驗規定，即逕行輸入國內銷售,音寶有限公司,台北市南港區成功路1段32-1號,A,1.5
113,1010425,10150010210,多媒體播放機,爆米花牌  型號:C200,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,恩瑞科技股份有限公司,新北市新莊區中山路1段107號21樓之1,B,1
114,1010425,10150010370,多媒體播放器,HD-600A,露天拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,莊○○,,B,1
115,1010425,10150013210,饅頭家族造型撲滿(PVC材質),,內灣戲院花園咖啡屋(新竹縣橫山鄉內灣村中正路227號),未符合檢驗規定，即逕行輸入國內銷售,皮皮家族禮品有限公司,桃園縣中壢市金峰街37號,T,1
116,1010426,10150012220,拍拍手加油棒,,統一書局(台東市中華路1段416號),未符合檢驗規定，即逕行輸入國內銷售,頌元文具禮品商行,,T,1
117,1010426,10150007680,NOVO7平板電腦,,PHS板橋四川路特約中心(新北市板橋區四川路1段24號1樓),未符合檢驗規定，即逕行輸入國內銷售,吳○○,,B,20
118,1010426,10150012440,USB充電器,H-UU01，圓、方、三角形,久福商行、全國五金行、金品五金百貨,未符合檢驗規定，即逕行輸入國內銷售,胡ＯＯ,,B,1
119,1010427,10150008660,點火槍,DB-902,應時五金百貨,未符合檢驗規定，即逕行輸入國內銷售,天隆盛有限公司,臺中市龍井區龍泉里沙田路5段140號,M,1
120,1010427,10150010380,Playtex Ortho-Pro固齒器,3~10個月適用、10個月以上適用,丁維股份有限公司(新竹市四維路19-2號),未符合檢驗規定，即逕行輸入國內銷售,美商勁量舒適股份有限公司,臺北勢大安區敦化南路2段65號18樓,T,1
121,1010426,10150016130,樂高玩具,,美麗華百樂園(台北市中山區敬業三路20號),未符合檢驗規定，即逕行輸入國內銷售,香港商樂高香港有限公司台灣分公司,台北市信義區基隆路1段159號5樓,T,20
122,1010430,10050045870,USB筆筒型擴音器、翻譯機,CA-562、CT-808,億業禮品有限公司,未符合檢驗規定，即逕行輸入國內銷售,東吾實業有限公司,新北市八里區仁三街28號,B,20
123,1010430,10150006590,行車紀錄器,TP-1011002,順發3C量販台南分公司(台南市青年路118號),未符合檢驗規定，即逕行運出廠場銷售,瑞柯科技股份有限公司,桃園縣桃園市經國路888號4樓之3,B,1
124,1010507,10150009250,MP3播放機,DS-981 、AL-252、V8000HDR、AL-205、KLS-890、WS908-RL、SPORT MP3、LV520III、DS-02,PChome Online商店街-喜豆購物網,未符合檢驗規定，即逕行輸入國內銷售,優仕比實業股份有限公司,彰化縣彰化市建和街82號,B,1.1
125,1010507,10150010490,塑膠存錢筒,,花蓮縣富里鄉農會(花蓮縣羅山村9鄰東湖6號),未符合檢驗規定，即逕行輸入國內銷售,台凱實業有限公司,台北市北投區東華街2段340巷2弄19號,T,8.4
126,1010507,10150013910,(娜芝猴-北歐系列悠遊卡伸縮票夾、療癒系青蛙-音樂系列青蛙公仔布偶S、可可侯-快樂婚禮系列MEMO夾、娜芝猴-快樂婚禮MEMO夾,,,未符合檢驗規定，即逕行輸入國內銷售,咩咩兔子國際有限公司,新北市板橋區雙十路2段10號7樓,T,1.7
127,1010508,10150007070,行車紀錄器,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,威德汽車精品百貨行,,B,2
128,1010508,10150007650,平板電腦,威盛VIA8650,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,黃ＯＯ,,B,6.6
129,1010510,10150012430,萬用貼紙,,華駿圖書有限公司、華鑫圖書有限公司,未符合檢驗規定，即逕行輸入國內銷售,粉絲谷資訊股份有限公司,台北市內湖區港墘路135號1樓,T,4.3
130,1010510,10150013960,平板電腦,SuperPad 3 10吋,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,李ＯＯ,,B,1
131,1010511,10150010190,遊戲卡、喜羊羊拼圖,,柑仔店,未符合檢驗規定，即逕行輸入國內銷售,蘇○○,,T,1
132,1010514,10150008220,其他影像攝錄機,G-082「DC5V」,,未符合檢驗規定，即逕行輸入國內銷售,豫興科技有限公司,新北市中和區南山路127巷8弄18號,B,3.3
133,1010514,10150010220,平板電腦,,露天拍賣,未符合檢驗規定，即逕行輸入國內銷售,吳○○,,B,3.5
134,1010515,10150010500,插頭、插座,FURUTRCH FI-50M、FI-28M、FI-25M、FI-11M、FI-15M、FP-15A-N1、FT-S20A、FP-2R、FT-D20A,小李線材(台北市漢口街1段110號6樓之14),未符合檢驗規定，即逕行運出廠場銷售,仲敏股份有限公司,新北市三重區中山路375號2樓,A,1
135,1010516,10150012880,高空彈射滑翔機、USB暖手寶,,露天拍賣、雅虎拍賣,未符合檢驗規定，即逕行輸入國內銷售,李○○,,T、A,1
136,1010515,10150013490,絨毛玩具,,,未符合檢驗規定，即逕行輸入國內銷售,東京漫畫便利屋,,T,1
137,1010515,10150013930,特殊合板,,隆鎰木材行(高雄市苓雅區武慶三路75號),未符合檢驗規定，即逕行運出廠場銷售,百荃合板有限公司,屏東縣九如鄉玉水路61號,J,1
138,1010515,10150014680,砂光機,3405,松垣五金行(苗栗縣三義鄉勝興村永美路299號),未符合檢驗規定，即逕行運出廠場銷售,國興機電股份有限公司,桃園縣龜山鄉大華村頂湖路33號,A,1.4
139,1010517,10150013900,二用式負離子空氣清靜機,BWF0205005NF,PChome商店街之春佰億生活奇貨精品館,未符合檢驗規定，即逕行運出廠場銷售,德智科技股份有限公司,台北市仁愛路2段98號4樓,A,1.3
140,1010518,10150012420,水晶燈,,如意檀香股份有限公司(台南市金華路2段127號),未符合檢驗規定，即逕行運出廠場銷售,杜○○,,A,1
141,1010518,10150013500,電暖水袋,,台南市大東夜市,未符合檢驗規定，即逕行輸入國內銷售,黃○○,,A,1.6
142,1010518,10150013800,磁性卡,,大買家股份有限公司大里國光分公司(台中市大里區國光路2段710號),未符合檢驗規定，即逕行運出廠場銷售,忠凱國際股份有限公司,新北市土城區永豐路195巷7弄25之1號,T,1
143,1010518,10150015280,塑膠動物存錢筒玩具,,協宇書局(桃園縣八德市大慶里廣福路16號1F),未符合檢驗規定，即逕行輸入國內銷售,祐立國際貿易有限公司,新北市板橋區文聖街42號2樓,T,1
144,1010522,10100053200,雙扇鋼製防火門,,市府轉運站(台北忠孝東路5段6號),與原驗證登錄商品不符，未重行申請登錄即逕行運出廠場,盛倡興業股份有限公司,高雄市鳳山區新甲里崗山北街5巷15號1樓,M,20
145,1010522,10150020670,兒童識字卡,,光隆五金行(宜蘭縣羅東鎮中正街126號1樓),未符合檢驗規定，即逕行運出廠場銷售,長利文具紙品企業社,,T,1
146,1010523,10150009400,USB充電器轉接電源線組,PD-USB431-4,,未符合檢驗規定，即逕行運出廠場銷售,台菱電通企業有限公司,臺南市安南區本田路3段339巷81號,A,7.7
147,1010523,10150009401,轉接電源線組,S-106,,未符合檢驗規定，即逕行運出廠場銷售,駿宇塑膠股份有限公司,台南市新市區國際路1-1號,A,1
148,1010523,10150015290,自動變型槍,,滿滿五金行(台南市玉井區中山路191號),未符合檢驗規定，即逕行輸入國內銷售,鎧祥企業社,,T,1
149,1010525,10150020800,86CM以下之嬰幼兒服飾,LR001、LR002,奇摩拍賣網站,未符合檢驗規定，即逕行輸入國內銷售,李○○,,J,1
